Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d16&t=2015
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;114;16,91;0,37
Argentina;114;16,91;0,43
El Salvador;87;12,91;10,12
Mèxic;43;6,38;0,30
Xile;38;5,64;0,45
Estats Units, els;36;5,34;0,26
Andorra;26;3,86;0,18
Panamà;24;3,56;1,88
Suïssa;23;3,41;0,18
Veneçuela;22;3,26;0,19
Alemanya;21;3,12;0,13
Brasil;19;2,82;0,16
Uruguai;18;2,67;0,53
Bèlgica;14;2,08;0,18
Regne Unit;13;1,93;0,11
Canadà;12;1,78;0,59
Cuba;12;1,78;0,52
Austràlia;8;1,19;0,36
Hondures;5;0,74;1,33
Colòmbia;4;0,59;0,08
Resta de països;21;3,12;..
Total;674;100,00;..

