Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Alemania
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;417;375;792;7,03;0,46
De 5 a 9 anys;442;390;832;7,39;0,49
De 10 a 14 anys;410;373;783;6,95;0,46
De 15 a 19 anys;349;296;645;5,73;0,38
De 20 a 24 anys;318;300;618;5,49;0,36
De 25 a 29 anys;295;318;613;5,44;0,36
De 30 a 34 anys;415;476;891;7,91;0,52
De 35 a 39 anys;441;631;1072;9,52;0,63
De 40 a 44 anys;497;676;1173;10,42;0,69
De 45 a 49 anys;451;570;1021;9,07;0,60
De 50 a 54 anys;307;379;686;6,09;0,40
De 55 a 59 anys;251;241;492;4,37;0,29
De 60 a 64 anys;179;200;379;3,37;0,22
De 65 a 69 anys;177;168;345;3,06;0,20
De 70 a 74 anys;175;169;344;3,05;0,20
De 75 a 79 anys;198;152;350;3,11;0,20
De 80 a 84 anys;82;64;146;1,30;0,09
85 o més anys;25;55;80;0,71;0,05
Total;5429;5833;11262;100,00;6,59
%;48,21;51,79;100,00;;

