Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gambia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d216&res=a&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;1062;0,27;-32;-2,93
2023;367367;1094;0,30;-43;-3,78
2022;357011;1137;0,32;11;0,98
2021;340514;1126;0,33;20;1,81
2020;331189;1106;0,33;135;13,90
2019;316599;971;0,31;214;28,27
2018;302525;757;0,25;123;19,40
2017;284374;634;0,22;172;37,23
2016;264034;462;0,17;126;37,50
2015;242070;336;0,14;59;21,30
2014;221444;277;0,13;80;40,61
2013;203250;197;0,10;87;79,09
2012;185848;110;0,06;47;74,60
2011;170909;63;0,04;10;18,87
2010;156400;53;0,03;28;112,00
2009;144002;25;0,02;..;..

