Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d121&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1442;25;0,40;1,73
Alt Empordà;7698;81;1,29;1,05
Alt Penedès;3271;27;0,43;0,83
Alt Urgell;4809;7;0,11;0,15
Alta Ribagorça;141;..;..;..
Anoia;3923;57;0,90;1,45
Aran;581;..;..;..
Bages;6984;135;2,14;1,93
Baix Camp;7073;148;2,35;2,09
Baix Ebre;3419;30;0,48;0,88
Baix Empordà;6693;144;2,29;2,15
Baix Llobregat;20997;500;7,94;2,38
Baix Penedès;3282;72;1,14;2,19
Barcelonès;195653;2732;43,37;1,40
Berguedà;1280;17;0,27;1,33
Cerdanya;1177;..;..;..
Conca de Barberà;847;8;0,13;0,94
Garraf;5348;87;1,38;1,63
Garrigues;544;5;0,08;0,92
Garrotxa;2171;43;0,68;1,98
Gironès;10300;206;3,27;2,00
Lluçanès;154;..;..;..
Maresme;14202;369;5,86;2,60
Moianès;390;..;..;..
Montsià;1886;27;0,43;1,43
Noguera;2553;17;0,27;0,67
Osona;6505;135;2,14;2,08
Pallars Jussà;1302;21;0,33;1,61
Pallars Sobirà;538;..;..;..
Pla d'Urgell;1176;11;0,17;0,94
Pla de l'Estany;780;13;0,21;1,67
Priorat;435;7;0,11;1,61
Ribera d'Ebre;839;13;0,21;1,55
Ripollès;847;8;0,13;0,94
Segarra;619;6;0,10;0,97
Segrià;8334;100;1,59;1,20
Selva;5780;154;2,44;2,66
Solsonès;848;6;0,10;0,71
Tarragonès;10681;227;3,60;2,13
Terra Alta;299;..;..;..
Urgell;1528;14;0,22;0,92
Vallès Occidental;26917;604;9,59;2,24
Vallès Oriental;12240;231;3,67;1,89
Total;386486;6300;100,00;1,63

