Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d16&t=2015
Categoria;Població resident a l'estranger;% vert.
Montblanc;193;28,64
Sarral;101;14,99
Espluga de Francolí, l';80;11,87
Santa Coloma de Queralt;61;9,05
Blancafort;55;8,16
Solivella;43;6,38
Vilaverd;33;4,90
Rocafort de Queralt;18;2,67
Vimbodí i Poblet;17;2,52
Barberà de la Conca;13;1,93
Savallà del Comtat;10;1,48
Passanant i Belltall;9;1,34
Pontils;8;1,19
Pira;8;1,19
Vallfogona de Riucorb;6;0,89
Vilanova de Prades;5;0,74
Piles, les;5;0,74
Resta de municipis;9;1,34
Conca de Barberà;674;100,00

