Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d408&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;1350;0,35;132;10,84
2023;367367;1218;0,33;72;6,28
2022;357011;1146;0,32;76;7,10
2021;340514;1070;0,31;26;2,49
2020;331189;1044;0,32;86;8,98
2019;316599;958;0,30;82;9,36
2018;302525;876;0,29;93;11,88
2017;284374;783;0,28;73;10,28
2016;264034;710;0,27;115;19,33
2015;242070;595;0,25;72;13,77
2014;221444;523;0,24;113;27,56
2013;203250;410;0,20;51;14,21
2012;185848;359;0,19;38;11,84
2011;170909;321;0,19;71;28,40
2010;156400;250;0,16;41;19,62
2009;144002;209;0,15;..;..

