Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  Àfrica del Sud
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c8&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;122992;186;84,93;0,15
Comarques Gironines;12058;5;2,28;0,04
Camp de Tarragona;8396;..;..;..
Terres de l'Ebre;2980;..;..;..
Ponent;7218;..;..;..
Comarques Centrals;5600;16;7,31;0,29
Alt Pirineu i Aran;6005;7;3,20;0,12
Penedès;5660;..;..;..
Total;170909;219;100,00;0,13

