Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  França
Lloc d'inscripció:  Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d110&res=d39
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vielha e Mijaran;322;175;48,75;54,35
Les;76;61;16,99;80,26
Bossòst;64;42;11,70;65,62
Bausen;28;23;6,41;82,14
Vilamòs;18;18;5,01;100,00
Bòrdes, Es;19;15;4,18;78,95
Naut Aran;36;13;3,62;36,11
Canejan;12;9;2,51;75,00
Resta de municipis;6;..;..;..
Aran;581;359;100,00;61,79

