Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c4&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;454;49,78;1,71
Brasil;128;14,04;1,10
Veneçuela;87;9,54;0,74
Equador;57;6,25;0,78
Paraguai;47;5,15;4,38
Xile;45;4,93;0,53
Colòmbia;38;4,17;0,79
Uruguai;30;3,29;0,88
Bolívia;13;1,43;0,61
Perú;13;1,43;0,32
Total subcontinent;912;100,00;..

