Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&res=d11
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;13370;63,68;100,00
Unió Europea (27);9639;45,91;72,09
Europa central i oriental;38;0,18;0,28
Resta d'Europa;3693;17,59;27,62
No hi consta país;..;..;..
 ;;;
Àfrica;308;1,47;100,00
Àfrica oriental;16;0,08;5,19
Àfrica central;26;0,12;8,44
Àfrica del Nord;218;1,04;70,78
Àfrica del Sud;6;0,03;1,95
Àfrica occidental;42;0,20;13,64
No hi consta país;..;..;..
 ;;;
Amèrica;6467;30,80;100,00
Amèrica del Nord;1639;7,81;25,34
Amèrica Central;530;2,52;8,20
Carib;323;1,54;4,99
Amèrica del Sud;3975;18,93;61,47
No hi consta país;..;..;..
 ;;;
Àsia;585;2,79;100,00
Àsia central;..;..;..
Àsia oriental;158;0,75;27,01
Àsia del Sud;78;0,37;13,33
Àsia del Sud-est;118;0,56;20,17
Orient Mitjà;226;1,08;38,63
No hi consta país;5;0,02;0,85
 ;;;
Oceania;267;1,27;100,00
Austràlia i Nova Zelanda;267;1,27;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

