Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&res=d19
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;1513;69,69;100,00
Unió Europea (27);982;45,23;64,90
Europa central i oriental;..;..;..
Resta d'Europa;530;24,41;35,03
No hi consta país;..;..;..
 ;;;
Àfrica;99;4,56;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;11;0,51;11,11
Àfrica del Sud;..;..;..
Àfrica occidental;86;3,96;86,87
No hi consta país;..;..;..
 ;;;
Amèrica;532;24,50;100,00
Amèrica del Nord;165;7,60;31,02
Amèrica Central;59;2,72;11,09
Carib;25;1,15;4,70
Amèrica del Sud;283;13,04;53,20
No hi consta país;..;..;..
 ;;;
Àsia;20;0,92;100,00
Àsia central;..;..;..
Àsia oriental;8;0,37;40,00
Àsia del Sud;..;..;..
Àsia del Sud-est;6;0,28;30,00
Orient Mitjà;5;0,23;25,00
No hi consta país;..;..;..
 ;;;
Oceania;7;0,32;100,00
Austràlia i Nova Zelanda;7;0,32;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

