Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Tailàndia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d435&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;25;13;38;11,18;0,01
De 5 a 9 anys;12;11;23;6,76;<0,01
De 10 a 14 anys;13;12;25;7,35;<0,01
De 15 a 19 anys;6;8;14;4,12;<0,01
De 20 a 24 anys;..;..;8;2,35;<0,01
De 25 a 29 anys;16;4;20;5,88;<0,01
De 30 a 34 anys;23;6;29;8,53;<0,01
De 35 a 39 anys;36;9;45;13,24;0,01
De 40 a 44 anys;35;10;45;13,24;0,01
De 45 a 49 anys;26;9;35;10,29;<0,01
De 50 a 54 anys;16;4;20;5,88;<0,01
De 55 a 59 anys;..;..;7;2,06;<0,01
De 60 a 64 anys;..;..;7;2,06;<0,01
De 65 a 69 anys;..;..;11;3,24;<0,01
De 70 a 74 anys;..;..;5;1,47;<0,01
De 75 a 79 anys;..;..;4;1,18;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;246;94;340;100,00;0,10
%;72,35;27,65;100,00;;

