Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c8&t=2019
Categoria,Population residing abroad,% vert.
Vilanova i la Geltrú,2243,17.75
Igualada,1640,12.98
Vilafranca del Penedès,1287,10.19
Sitges,1183,9.36
"Vendrell, el",1078,8.53
Calafell,764,6.05
Sant Pere de Ribes,580,4.59
Cunit,372,2.94
Sant Sadurní d'Anoia,242,1.92
Santa Margarida de Montbui,230,1.82
Cubelles,229,1.81
Vilanova del Camí,200,1.58
Santa Margarida i els Monjos,179,1.42
"Arboç, l'",150,1.19
Gelida,137,1.08
Piera,133,1.05
Capellades,128,1.01
Calaf,104,0.82
Masquefa,87,0.69
Sant Quintí de Mediona,71,0.56
Carme,69,0.55
"Bruc, el",68,0.54
Subirats,59,0.47
Santa Oliva,54,0.43
Llorenç del Penedès,51,0.40
Mediona,46,0.36
Canyelles,45,0.36
"Pobla de Claramunt, la",44,0.35
Òdena,43,0.34
Sant Pere de Riudebitlles,43,0.34
Sant Martí Sarroca,40,0.32
Olèrdola,40,0.32
Argençola,39,0.31
"Granada, la",39,0.31
Sant Martí de Tous,38,0.30
Bellvei,38,0.30
Olivella,37,0.29
"Llacuna, la",36,0.28
"Torre de Claramunt, la",35,0.28
Banyeres del Penedès,35,0.28
Sant Llorenç d'Hortons,33,0.26
Torrelavit,32,0.25
"Hostalets de Pierola, els",31,0.25
Albinyana,30,0.24
Avinyonet del Penedès,30,0.24
Vallbona d'Anoia,29,0.23
"Bisbal del Penedès, la",29,0.23
Vilobí del Penedès,29,0.23
Olesa de Bonesvalls,29,0.23
Castellví de la Marca,29,0.23
"Montmell, el",26,0.21
Font-rubí,26,0.21
Castellolí,25,0.20
Torrelles de Foix,22,0.17
Sant Cugat Sesgarrigues,22,0.17
Bonastre,21,0.17
Cabrera d'Anoia,20,0.16
"Pla del Penedès, el",20,0.16
Sant Jaume dels Domenys,19,0.15
Sant Martí Sesgueioles,18,0.14
Masllorenç,18,0.14
Veciana,15,0.12
Jorba,15,0.12
"Cabanyes, les",15,0.12
Pontons,14,0.11
Orpí,12,0.09
Castellet i la Gornal,12,0.09
"Prats de Rei, els",11,0.09
Calonge de Segarra,10,0.08
Montmaneu,10,0.08
Copons,8,0.06
Bellprat,8,0.06
Sant Pere Sallavinera,6,0.05
Rubió,6,0.05
Pacs del Penedès,6,0.05
Santa Maria de Miralles,5,0.04
Resta de municipis,8,0.06
Penedès,12635,100.00

