Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d408&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;1108;0,37;111;11,13
2023;282886;997;0,35;36;3,75
2022;274843;961;0,35;66;7,37
2021;262363;895;0,34;7;0,79
2020;255611;888;0,35;72;8,82
2019;244596;816;0,33;66;8,80
2018;234423;750;0,32;73;10,78
2017;220660;677;0,31;74;12,27
2016;205134;603;0,29;82;15,74
2015;188325;521;0,28;53;11,32
2014;172270;468;0,27;98;26,49
2013;158150;370;0,23;49;15,26
2012;144537;321;0,22;32;11,07
2011;132870;289;0,22;67;30,18
2010;121591;222;0,18;38;20,65
2009;111649;184;0,16;..;..

