Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d19&t=2016
Categoria,Population residing abroad,% vert.
Olot,830,72.55
Sant Feliu de Pallerols,42,3.67
Sant Joan les Fonts,38,3.32
Besalú,32,2.80
"Planes d'Hostoles, les",26,2.27
Castellfollit de la Roca,26,2.27
Tortellà,20,1.75
"Vall d'en Bas, la",16,1.40
Argelaguer,15,1.31
"Vall de Bianya, la",12,1.05
Santa Pau,11,0.96
Riudaura,11,0.96
Sant Jaume de Llierca,10,0.87
Mieres,10,0.87
Montagut i Oix,10,0.87
"Preses, les",10,0.87
Beuda,9,0.79
Sant Ferriol,6,0.52
Sant Aniol de Finestres,6,0.52
Resta de municipis,4,0.35
Garrotxa,1144,100.00

