Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d15&t=2014
Categoria;Población residente en el extranjero;% vert.
Puigcerdà;409;55,65
Bellver de Cerdanya;85;11,56
Llívia;48;6,53
Alp;41;5,58
Montellà i Martinet;36;4,90
Prullans;24;3,27
Lles de Cerdanya;22;2,99
Guils de Cerdanya;13;1,77
Fontanals de Cerdanya;12;1,63
Ger;12;1,63
Isòvol;9;1,22
Bolvir;6;0,82
Das;6;0,82
Meranges;4;0,54
Urús;4;0,54
Riu de Cerdanya;4;0,54
Resta de municipis;..;..
Cerdanya;735;100,00

