Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d504&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;10;23;12,50;<0,01
De 5 a 9 anys;8;7;15;8,15;<0,01
De 10 a 14 anys;5;5;10;5,43;<0,01
De 15 a 19 anys;..;..;8;4,35;<0,01
De 20 a 24 anys;..;..;7;3,80;<0,01
De 25 a 29 anys;8;10;18;9,78;<0,01
De 30 a 34 anys;9;9;18;9,78;<0,01
De 35 a 39 anys;12;16;28;15,22;0,01
De 40 a 44 anys;9;11;20;10,87;<0,01
De 45 a 49 anys;8;6;14;7,61;<0,01
De 50 a 54 anys;..;..;8;4,35;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;2,72;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;89;95;184;100,00;0,08
%;48,37;51,63;100,00;;

