Població resident a l'estranger per comarques d'inscripció. 2012
Lloc de residència:  Xina
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d407&res=a&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;700;..;..;..
Alt Empordà;3814;..;..;..
Alt Penedès;1198;13;1,63;1,09
Alt Urgell;3999;..;..;..
Alta Ribagorça;119;0;0,00;0,00
Anoia;1604;7;0,88;0,44
Aran;274;..;..;..
Bages;3266;15;1,88;0,46
Baix Camp;2911;14;1,76;0,48
Baix Ebre;1520;..;..;..
Baix Empordà;2502;13;1,63;0,52
Baix Llobregat;7320;62;7,78;0,85
Baix Penedès;1279;6;0,75;0,47
Barcelonès;105652;383;48,06;0,36
Berguedà;637;..;..;..
Cerdanya;616;..;..;..
Conca de Barberà;527;0;0,00;0,00
Garraf;2316;22;2,76;0,95
Garrigues;401;0;0,00;0,00
Garrotxa;655;..;..;..
Gironès;3508;10;1,25;0,29
Lluçanès;0;0;0,00;?
Maresme;6441;39;4,89;0,61
Moianès;241;0;0,00;0,00
Montsià;889;..;..;..
Noguera;1735;..;..;..
Osona;1704;26;3,26;1,53
Pallars Jussà;854;..;..;..
Pallars Sobirà;468;0;0,00;0,00
Pla d'Urgell;594;0;0,00;0,00
Pla de l'Estany;283;..;..;..
Priorat;299;0;0,00;0,00
Ribera d'Ebre;531;4;0,50;0,75
Ripollès;479;0;0,00;0,00
Segarra;301;..;..;..
Segrià;4183;9;1,13;0,22
Selva;2119;9;1,13;0,42
Solsonès;209;0;0,00;0,00
Tarragonès;4607;20;2,51;0,43
Terra Alta;224;0;0,00;0,00
Urgell;700;0;0,00;0,00
Vallès Occidental;11005;88;11,04;0,80
Vallès Oriental;3164;33;4,14;1,04
Total;185848;797;100,00;0,43

