Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Txèquia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d143&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;73;30,17;0,05
Sant Cugat del Vallès;2624;11;4,55;0,42
Manresa;2944;8;3,31;0,27
Garriga, la;321;6;2,48;1,87
Sabadell;6024;6;2,48;0,10
Reus;3107;6;2,48;0,19
Molar, el;16;6;2,48;37,50
Tarragona;5460;6;2,48;0,11
Hospitalet de Llobregat, l';6591;4;1,65;0,06
Vandellòs i l'Hospitalet de l'Infant;197;4;1,65;2,03
Cornellà de Llobregat;1610;4;1,65;0,25
Sant Joan Despí;453;4;1,65;0,88
Girona;4875;4;1,65;0,08
Vilanova i la Geltrú;2140;4;1,65;0,19
Resta de municipis;122756;96;39,67;0,00
Catalunya;302525;242;100,00;0,08

