Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=c8
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,10040,64.46,100.00
European Union (27),7114,45.67,70.86
Central and eastern Europe,26,0.17,0.26
Rest of Europe,2900,18.62,28.88
Country unknown,..,..,..
 ,,,
Africa,158,1.01,100.00
Eastern Africa,12,0.08,7.59
Middle Africa,8,0.05,5.06
Nothern Africa,117,0.75,74.05
Southern Africa,..,..,..
Western Africa,19,0.12,12.03
Country unknown,..,..,..
 ,,,
America,4835,31.04,100.00
Northern America,981,6.30,20.29
Central America,503,3.23,10.40
Caribbean,497,3.19,10.28
South America,2854,18.32,59.03
Country unknown,..,..,..
 ,,,
Asia,388,2.49,100.00
Central Asia,..,..,..
Eastern Asia,119,0.76,30.67
Southern Asia,27,0.17,6.96
South-Eastern Asia,90,0.58,23.20
Middle East,147,0.94,37.89
Country unknown,5,0.03,1.29
 ,,,
Oceania,155,1.00,100.00
Australia and New Zealand,155,1.00,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

