Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d109&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;12;28;8,86;0,01
De 5 a 9 anys;20;12;32;10,13;0,01
De 10 a 14 anys;7;8;15;4,75;<0,01
De 15 a 19 anys;7;7;14;4,43;<0,01
De 20 a 24 anys;7;13;20;6,33;<0,01
De 25 a 29 anys;15;17;32;10,13;0,01
De 30 a 34 anys;25;18;43;13,61;0,02
De 35 a 39 anys;28;17;45;14,24;0,02
De 40 a 44 anys;22;11;33;10,44;0,01
De 45 a 49 anys;13;6;19;6,01;<0,01
De 50 a 54 anys;7;7;14;4,43;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;1,27;<0,01
De 65 a 69 anys;..;..;6;1,90;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,27;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;184;132;316;100,00;0,13
%;58,23;41,77;100,00;;

