Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Canada
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d301&res=c7
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8548;22;0,26;1;4,76
2023;8437;21;0,25;2;10,53
2022;8403;19;0,23;0;0,00
2021;8256;19;0,23;0;0,00
2020;8181;19;0,23;6;46,15
2019;8029;13;0,16;0;0,00
2018;7845;13;0,17;2;18,18
2017;7634;11;0,14;0;0,00
2016;7357;11;0,15;1;10,00
2015;7069;10;0,14;1;11,11
2014;6832;9;0,13;-1;-10,00
2013;6607;10;0,15;1;11,11
2012;6330;9;0,14;1;12,50
2011;6005;8;0,13;1;14,29
2010;5678;7;0,12;2;40,00
2009;5425;5;0,09;..;..

