Població resident a l'estranger per països. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d19&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;238;41,03;0,77
Alemanya;84;14,48;0,52
Regne Unit;76;13,10;0,64
Bèlgica;50;8,62;0,64
Andorra;43;7,41;0,31
Suïssa;27;4,66;0,21
Països Baixos;25;4,31;0,68
Itàlia;11;1,90;0,23
Irlanda;8;1,38;0,85
Suècia;5;0,86;0,44
Dinamarca;4;0,69;0,58
Romania;4;0,69;5,41
Resta de països;5;0,86;..
Total continent;580;100,00;..

