Població resident a l'estranger per continents. 2009
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=a&t=2009
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;70983;49,29;100,00
Unió Europea (27);48381;33,60;68,16
Europa central i oriental;375;0,26;0,53
Resta d'Europa;22227;15,44;31,31
No hi consta país;..;..;..
 ;;;
Àfrica;1485;1,03;100,00
Àfrica oriental;140;0,10;9,43
Àfrica central;204;0,14;13,74
Àfrica del Nord;737;0,51;49,63
Àfrica del Sud;200;0,14;13,47
Àfrica occidental;204;0,14;13,74
No hi consta país;..;..;..
 ;;;
Amèrica;67423;46,82;100,00
Amèrica del Nord;8573;5,95;12,72
Amèrica Central;10496;7,29;15,57
Carib;2121;1,47;3,15
Amèrica del Sud;46233;32,11;68,57
No hi consta país;..;..;..
 ;;;
Àsia;2569;1,78;100,00
Àsia central;8;<0,01;0,31
Àsia oriental;867;0,60;33,75
Àsia del Sud;134;0,09;5,22
Àsia del Sud-est;690;0,48;26,86
Orient Mitjà;870;0,60;33,87
No hi consta país;..;..;..
 ;;;
Oceania;1542;1,07;100,00
Austràlia i Nova Zelanda;1541;1,07;99,94
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

