Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1841;1678;3519;5,79;1,03
De 5 a 9 anys;2155;2121;4276;7,04;1,26
De 10 a 14 anys;2436;2181;4617;7,60;1,36
De 15 a 19 anys;2049;1869;3918;6,45;1,15
De 20 a 24 anys;1840;1806;3646;6,00;1,07
De 25 a 29 anys;1859;1978;3837;6,32;1,13
De 30 a 34 anys;2118;2283;4401;7,24;1,29
De 35 a 39 anys;2389;2519;4908;8,08;1,44
De 40 a 44 anys;3054;2896;5950;9,79;1,75
De 45 a 49 anys;2979;2802;5781;9,51;1,70
De 50 a 54 anys;2433;2120;4553;7,49;1,34
De 55 a 59 anys;1774;1665;3439;5,66;1,01
De 60 a 64 anys;1165;1062;2227;3,67;0,65
De 65 a 69 anys;767;785;1552;2,55;0,46
De 70 a 74 anys;642;618;1260;2,07;0,37
De 75 a 79 anys;471;559;1030;1,70;0,30
De 80 a 84 anys;354;418;772;1,27;0,23
85 o més anys;411;663;1074;1,77;0,32
Total;30737;30023;60760;100,00;17,84
%;50,59;49,41;100,00;;

