Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d115&res=a
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;84;92;176;2,87;0,05
De 5 a 9 anys;174;164;338;5,52;0,09
De 10 a 14 anys;225;185;410;6,69;0,11
De 15 a 19 anys;260;251;511;8,34;0,13
De 20 a 24 anys;255;233;488;7,97;0,13
De 25 a 29 anys;239;244;483;7,89;0,12
De 30 a 34 anys;186;279;465;7,59;0,12
De 35 a 39 anys;153;233;386;6,30;0,10
De 40 a 44 anys;143;289;432;7,05;0,11
De 45 a 49 anys;148;392;540;8,82;0,14
De 50 a 54 anys;105;416;521;8,51;0,13
De 55 a 59 anys;73;475;548;8,95;0,14
De 60 a 64 anys;57;297;354;5,78;0,09
De 65 a 69 anys;39;128;167;2,73;0,04
De 70 a 74 anys;22;77;99;1,62;0,03
De 75 a 79 anys;22;45;67;1,09;0,02
De 80 a 84 anys;7;40;47;0,77;0,01
85 o més anys;23;70;93;1,52;0,02
Total;2215;3910;6125;100,00;1,58
%;36,16;63,84;100,00;;

