Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d18&t=2015
Categoria;Població resident a l'estranger;% vert.
Borges Blanques, les;124;27,31
Juneda;84;18,50
Arbeca;47;10,35
Granadella, la;31;6,83
Cervià de les Garrigues;29;6,39
Castelldans;20;4,41
Vilosell, el;19;4,19
Albi, l';18;3,96
Pobla de Cérvoles, la;13;2,86
Puiggròs;12;2,64
Juncosa;9;1,98
Vinaixa;8;1,76
Albagés, l';7;1,54
Espluga Calba, l';6;1,32
Granyena de les Garrigues;5;1,10
Fulleda;5;1,10
Bovera;5;1,10
Resta de municipis;12;2,64
Garrigues;454;100,00

