Població resident a l'estranger per països. 2010
Lloc de residència:  África
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&t=2010
Categoria;Población residente en el país;% respecto del total de la población residente en el continente;% respecto del total de la población residente en el extranjero
Marruecos;569;32,95;0,36
Sudáfrica;208;12,04;0,13
Guinea Ecuatorial;123;7,12;0,08
Egipto;116;6,72;0,07
Senegal;88;5,10;0,06
Túnez;87;5,04;0,06
Argelia;55;3,18;0,04
Gambia;53;3,07;0,03
Camerún;47;2,72;0,03
Mozambique;36;2,08;0,02
Kenya;31;1,80;0,02
Angola;26;1,51;0,02
Côte d'Ivoire;24;1,39;0,02
Libia;22;1,27;0,01
República Democrática del Congo;22;1,27;0,01
Etiopía;20;1,16;0,01
Nigeria;19;1,10;0,01
Mauritania;18;1,04;0,01
República Unida de Tanzanía;17;0,98;0,01
Gabón;13;0,75;<0,01
Ghana;13;0,75;<0,01
Guinea;12;0,69;<0,01
Togo;11;0,64;<0,01
Uganda;11;0,64;<0,01
Guinea-Bissau;10;0,58;<0,01
Mauricio;9;0,52;<0,01
Cabo Verde;8;0,46;<0,01
Zimbabwe;8;0,46;<0,01
Madagascar;7;0,41;<0,01
Benín;6;0,35;<0,01
Sudán;6;0,35;<0,01
Burkina Faso;5;0,29;<0,01
Mali;5;0,29;<0,01
Namibia;5;0,29;<0,01
Liberia;4;0,23;<0,01
Rwanda;4;0,23;<0,01
Resta de països;9;0,52;<0,01
Total continent;1727;100,00;..

