Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Austria
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d102&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;..;..;..
Alt Empordà;7698;26;1,82;0,34
Alt Penedès;3271;17;1,19;0,52
Alt Urgell;4809;4;0,28;0,08
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;15;1,05;0,38
Aran;581;0;0,00;0,00
Bages;6984;37;2,59;0,53
Baix Camp;7073;15;1,05;0,21
Baix Ebre;3419;10;0,70;0,29
Baix Empordà;6693;8;0,56;0,12
Baix Llobregat;20997;98;6,85;0,47
Baix Penedès;3282;6;0,42;0,18
Barcelonès;195653;700;48,92;0,36
Berguedà;1280;..;..;..
Cerdanya;1177;..;..;..
Conca de Barberà;847;0;0,00;0,00
Garraf;5348;23;1,61;0,43
Garrigues;544;0;0,00;0,00
Garrotxa;2171;..;..;..
Gironès;10300;32;2,24;0,31
Lluçanès;154;0;0,00;0,00
Maresme;14202;81;5,66;0,57
Moianès;390;17;1,19;4,36
Montsià;1886;7;0,49;0,37
Noguera;2553;5;0,35;0,20
Osona;6505;23;1,61;0,35
Pallars Jussà;1302;4;0,28;0,31
Pallars Sobirà;538;..;..;..
Pla d'Urgell;1176;..;..;..
Pla de l'Estany;780;..;..;..
Priorat;435;0;0,00;0,00
Ribera d'Ebre;839;0;0,00;0,00
Ripollès;847;..;..;..
Segarra;619;..;..;..
Segrià;8334;25;1,75;0,30
Selva;5780;26;1,82;0,45
Solsonès;848;..;..;..
Tarragonès;10681;57;3,98;0,53
Terra Alta;299;0;0,00;0,00
Urgell;1528;5;0,35;0,33
Vallès Occidental;26917;131;9,15;0,49
Vallès Oriental;12240;36;2,52;0,29
Total;386486;1431;100,00;0,37

