Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Austria
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d102&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;18;43;11,59;0,03
De 5 a 9 anys;23;23;46;12,40;0,03
De 10 a 14 anys;15;16;31;8,36;0,02
De 15 a 19 anys;7;10;17;4,58;0,01
De 20 a 24 anys;8;9;17;4,58;0,01
De 25 a 29 anys;7;12;19;5,12;0,01
De 30 a 34 anys;17;36;53;14,29;0,04
De 35 a 39 anys;12;23;35;9,43;0,02
De 40 a 44 anys;10;32;42;11,32;0,03
De 45 a 49 anys;11;16;27;7,28;0,02
De 50 a 54 anys;4;9;13;3,50;<0,01
De 55 a 59 anys;..;..;6;1,62;<0,01
De 60 a 64 anys;..;..;9;2,43;<0,01
De 65 a 69 anys;..;..;4;1,08;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;151;220;371;100,00;0,26
%;40,70;59,30;100,00;;

