Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d348&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;188;147;335;6,15;0,11
De 5 a 9 anys;247;240;487;8,94;0,15
De 10 a 14 anys;289;219;508;9,32;0,16
De 15 a 19 anys;264;256;520;9,54;0,16
De 20 a 24 anys;284;286;570;10,46;0,18
De 25 a 29 anys;164;170;334;6,13;0,11
De 30 a 34 anys;113;120;233;4,28;0,07
De 35 a 39 anys;156;151;307;5,63;0,10
De 40 a 44 anys;213;198;411;7,54;0,13
De 45 a 49 anys;210;222;432;7,93;0,14
De 50 a 54 anys;148;128;276;5,07;0,09
De 55 a 59 anys;126;111;237;4,35;0,07
De 60 a 64 anys;101;91;192;3,52;0,06
De 65 a 69 anys;83;79;162;2,97;0,05
De 70 a 74 anys;66;65;131;2,40;0,04
De 75 a 79 anys;40;52;92;1,69;0,03
De 80 a 84 anys;37;46;83;1,52;0,03
85 o més anys;57;82;139;2,55;0,04
Total;2786;2663;5449;100,00;1,72
%;51,13;48,87;100,00;;

