Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,54,39,93,4.52,0.04
De 5 a 9 anys,50,56,106,5.16,0.05
De 10 a 14 anys,53,50,103,5.01,0.05
De 15 a 19 anys,33,35,68,3.31,0.03
De 20 a 24 anys,45,38,83,4.04,0.04
De 25 a 29 anys,50,64,114,5.54,0.05
De 30 a 34 anys,93,80,173,8.41,0.08
De 35 a 39 anys,124,135,259,12.60,0.12
De 40 a 44 anys,108,138,246,11.96,0.11
De 45 a 49 anys,96,76,172,8.37,0.08
De 50 a 54 anys,36,45,81,3.94,0.04
De 55 a 59 anys,37,40,77,3.75,0.03
De 60 a 64 anys,50,47,97,4.72,0.04
De 65 a 69 anys,75,54,129,6.27,0.06
De 70 a 74 anys,37,41,78,3.79,0.04
De 75 a 79 anys,36,37,73,3.55,0.03
De 80 a 84 anys,30,29,59,2.87,0.03
85 o més anys,20,25,45,2.19,0.02
Total,1027,1029,2056,100.00,0.93
%,49.95,50.05,100.00,,

