Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2022
Lloc de residència:  Àustria
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d102&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;249449;951;73,44;0,38
Comarques Gironines;31456;89;6,87;0,28
Camp de Tarragona;18699;69;5,33;0,37
Terres de l'Ebre;5876;15;1,16;0,26
Ponent;14014;35;2,70;0,25
Comarques Centrals;14853;65;5,02;0,44
Alt Pirineu i Aran;8403;14;1,08;0,17
Penedès;14261;57;4,40;0,40
Total;357011;1295;100,00;0,36

