Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Austria
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d102&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,23,50,11.39,0.03
De 5 a 9 anys,26,23,49,11.16,0.03
De 10 a 14 anys,19,19,38,8.66,0.02
De 15 a 19 anys,14,14,28,6.38,0.02
De 20 a 24 anys,5,14,19,4.33,0.01
De 25 a 29 anys,10,14,24,5.47,0.01
De 30 a 34 anys,19,29,48,10.93,0.03
De 35 a 39 anys,19,33,52,11.85,0.03
De 40 a 44 anys,8,27,35,7.97,0.02
De 45 a 49 anys,18,25,43,9.79,0.03
De 50 a 54 anys,6,12,18,4.10,0.01
De 55 a 59 anys,4,7,11,2.51,<0.01
De 60 a 64 anys,..,..,7,1.59,<0.01
De 65 a 69 anys,..,..,8,1.82,<0.01
De 70 a 74 anys,..,..,4,0.91,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,184,255,439,100.00,0.26
%,41.91,58.09,100.00,,

