Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d20&t=2011
Categoria;Población residente en el extranjero;% vert.
Girona;2432;78,05
Cassà de la Selva;169;5,42
Salt;161;5,17
Llagostera;113;3,63
Sant Gregori;57;1,83
Celrà;31;0,99
Bescanó;21;0,67
Sarrià de Ter;15;0,48
Quart;15;0,48
Vilablareix;14;0,45
Flaçà;12;0,39
Cervià de Ter;12;0,39
Sant Julià de Ramis;12;0,39
Bordils;11;0,35
Fornells de la Selva;7;0,22
Sant Jordi Desvalls;6;0,19
Canet d'Adri;5;0,16
Sant Martí de Llémena;4;0,13
Sant Joan de Mollet;4;0,13
Resta de municipis;15;0,48
Gironès;3116;100,00

