Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Singapore
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d432&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1442,0,0.00,0.00
Alt Empordà,7698,5,0.97,0.06
Alt Penedès,3271,..,..,..
Alt Urgell,4809,0,0.00,0.00
Alta Ribagorça,141,0,0.00,0.00
Anoia,3923,4,0.77,0.10
Aran,581,0,0.00,0.00
Bages,6984,..,..,..
Baix Camp,7073,..,..,..
Baix Ebre,3419,4,0.77,0.12
Baix Empordà,6693,10,1.93,0.15
Baix Llobregat,20997,39,7.54,0.19
Baix Penedès,3282,4,0.77,0.12
Barcelonès,195653,271,52.42,0.14
Berguedà,1280,0,0.00,0.00
Cerdanya,1177,..,..,..
Conca de Barberà,847,0,0.00,0.00
Garraf,5348,11,2.13,0.21
Garrigues,544,0,0.00,0.00
Garrotxa,2171,..,..,..
Gironès,10300,5,0.97,0.05
Lluçanès,154,..,..,..
Maresme,14202,31,6.00,0.22
Moianès,390,0,0.00,0.00
Montsià,1886,4,0.77,0.21
Noguera,2553,0,0.00,0.00
Osona,6505,6,1.16,0.09
Pallars Jussà,1302,..,..,..
Pallars Sobirà,538,0,0.00,0.00
Pla d'Urgell,1176,0,0.00,0.00
Pla de l'Estany,780,0,0.00,0.00
Priorat,435,0,0.00,0.00
Ribera d'Ebre,839,..,..,..
Ripollès,847,0,0.00,0.00
Segarra,619,0,0.00,0.00
Segrià,8334,14,2.71,0.17
Selva,5780,..,..,..
Solsonès,848,0,0.00,0.00
Tarragonès,10681,12,2.32,0.11
Terra Alta,299,0,0.00,0.00
Urgell,1528,..,..,..
Vallès Occidental,26917,51,9.86,0.19
Vallès Oriental,12240,23,4.45,0.19
Total,386486,517,100.00,0.13

