Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d17&t=2012
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;63;58;121;5,22
De 5 a 9 anys;64;69;133;5,74
De 10 a 14 anys;55;61;116;5,01
De 15 a 19 anys;63;52;115;4,97
De 20 a 24 anys;49;72;121;5,22
De 25 a 29 anys;71;73;144;6,22
De 30 a 34 anys;70;66;136;5,87
De 35 a 39 anys;91;113;204;8,81
De 40 a 44 anys;92;92;184;7,94
De 45 a 49 anys;104;98;202;8,72
De 50 a 54 anys;62;61;123;5,31
De 55 a 59 anys;64;52;116;5,01
De 60 a 64 anys;49;55;104;4,49
De 65 a 69 anys;56;49;105;4,53
De 70 a 74 anys;53;51;104;4,49
De 75 a 79 anys;54;50;104;4,49
De 80 a 84 anys;35;51;86;3,71
85 o més anys;43;55;98;4,23
Total;1138;1178;2316;100,00
%;49,14;50,86;100,00;

