Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d326&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;1015;49,90;0,96
Hospitalet de Llobregat, l';3240;103;5,06;3,18
Blanes;860;57;2,80;6,63
Sabadell;4067;44;2,16;1,08
Girona;2995;40;1,97;1,34
Mataró;2136;39;1,92;1,83
Terrassa;3656;38;1,87;1,04
Ripoll;215;32;1,57;14,88
Tortosa;1006;28;1,38;2,78
Badalona;3495;24;1,18;0,69
Lleida;3560;24;1,18;0,67
Igualada;846;23;1,13;2,72
Tarragona;3537;21;1,03;0,59
Sant Feliu de Guíxols;535;18;0,88;3,36
Sant Esteve Sesrovires;59;18;0,88;30,51
Sant Cugat del Vallès;1390;17;0,84;1,22
Castelldefels;969;16;0,79;1,65
Rubí;800;15;0,74;1,88
Cornellà de Llobregat;812;13;0,64;1,60
Vilanova i la Geltrú;1372;13;0,64;0,95
Vendrell, el;547;12;0,59;2,19
Lloret de Mar;529;11;0,54;2,08
Sitges;766;11;0,54;1,44
Santa Coloma de Gramenet;1197;10;0,49;0,84
Reus;1866;10;0,49;0,54
Figueres;1231;9;0,44;0,73
Sant Llorenç d'Hortons;26;9;0,44;34,62
Mollet del Vallès;473;8;0,39;1,69
Granollers;1100;8;0,39;0,73
Esparreguera;266;8;0,39;3,01
Masnou, el;415;8;0,39;1,93
Flix;166;8;0,39;4,82
Montmeló;59;7;0,34;11,86
Cerdanyola del Vallès;626;7;0,34;1,12
Roses;668;7;0,34;1,05
Palafrugell;515;7;0,34;1,36
Esplugues de Llobregat;611;7;0,34;1,15
Pineda de Mar;451;7;0,34;1,55
Cervera;115;7;0,34;6,09
Castellbisbal;58;6;0,29;10,34
Cambrils;638;6;0,29;0,94
Molins de Rei;351;6;0,29;1,71
Sant Andreu de la Barca;219;6;0,29;2,74
Calella;514;6;0,29;1,17
Premià de Mar;511;6;0,29;1,17
Sant Joan de les Abadesses;70;6;0,29;8,57
Salou;430;6;0,29;1,40
Sant Sadurní d'Anoia;141;6;0,29;4,26
Seu d'Urgell, la;3117;6;0,29;0,19
Tàrrega;268;5;0,25;1,87
Caldes de Montbui;201;5;0,25;2,49
Montcada i Reixac;232;5;0,25;2,16
Viladecans;474;5;0,25;1,05
Vilassar de Dalt;106;5;0,25;4,72
Berga;272;4;0,20;1,47
Canovelles;126;4;0,20;3,17
Ripollet;221;4;0,20;1,81
Sant Adrià de Besòs;345;4;0,20;1,16
Port de la Selva, el;132;4;0,20;3,03
Gavà;562;4;0,20;0,71
Pallejà;89;4;0,20;4,49
Sant Boi de Llobregat;680;4;0,20;0,59
Olius;12;4;0,20;33,33
Sant Pere de Ribes;268;4;0,20;1,49
Resta de municipis;39907;150;7,37;0,00
Catalunya;203250;2034;100,00;1,00

