Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Canada
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d301&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,74,49,123,4.59,0.04
De 5 a 9 anys,77,76,153,5.72,0.05
De 10 a 14 anys,85,89,174,6.50,0.05
De 15 a 19 anys,79,62,141,5.27,0.04
De 20 a 24 anys,75,57,132,4.93,0.04
De 25 a 29 anys,72,78,150,5.60,0.05
De 30 a 34 anys,123,85,208,7.77,0.07
De 35 a 39 anys,130,132,262,9.79,0.08
De 40 a 44 anys,147,120,267,9.97,0.08
De 45 a 49 anys,120,113,233,8.70,0.07
De 50 a 54 anys,86,69,155,5.79,0.05
De 55 a 59 anys,78,65,143,5.34,0.05
De 60 a 64 anys,48,40,88,3.29,0.03
De 65 a 69 anys,35,44,79,2.95,0.02
De 70 a 74 anys,37,32,69,2.58,0.02
De 75 a 79 anys,41,34,75,2.80,0.02
De 80 a 84 anys,40,31,71,2.65,0.02
85 o més anys,81,73,154,5.75,0.05
Total,1428,1249,2677,100.00,0.85
%,53.34,46.66,100.00,,

