Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d04&t=2019
Categoria;Població resident a l'estranger;% vert.
Seu d'Urgell, la;3563;76,18
Ribera d'Urgellet;157;3,36
Montferrer i Castellbò;154;3,29
Organyà;149;3,19
Valls de Valira, les;147;3,14
Oliana;87;1,86
Alàs i Cerc;73;1,56
Coll de Nargó;73;1,56
Valls d'Aguilar, les;60;1,28
Pont de Bar, el;42;0,90
Vansa i Fórnols, la;28;0,60
Fígols i Alinyà;28;0,60
Peramola;25;0,53
Cabó;23;0,49
Bassella;21;0,45
Arsèguel;18;0,38
Estamariu;12;0,26
Cava;10;0,21
Josa i Tuixén;7;0,15
Alt Urgell;4677;100,00

