Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Cuba
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d315&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,12,26,0.98,<0.01
De 5 a 9 anys,39,43,82,3.10,0.03
De 10 a 14 anys,67,64,131,4.96,0.05
De 15 a 19 anys,100,97,197,7.46,0.07
De 20 a 24 anys,102,94,196,7.42,0.07
De 25 a 29 anys,32,24,56,2.12,0.02
De 30 a 34 anys,17,17,34,1.29,0.01
De 35 a 39 anys,21,28,49,1.85,0.02
De 40 a 44 anys,53,35,88,3.33,0.03
De 45 a 49 anys,74,79,153,5.79,0.05
De 50 a 54 anys,140,123,263,9.95,0.09
De 55 a 59 anys,81,117,198,7.49,0.07
De 60 a 64 anys,102,112,214,8.10,0.08
De 65 a 69 anys,98,126,224,8.48,0.08
De 70 a 74 anys,74,127,201,7.61,0.07
De 75 a 79 anys,61,79,140,5.30,0.05
De 80 a 84 anys,65,79,144,5.45,0.05
85 o més anys,90,156,246,9.31,0.09
Total,1230,1412,2642,100.00,0.93
%,46.56,53.44,100.00,,

