Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d07&t=2011
Categoria;Población residente en el extranjero;% vert.
Manresa;1488;48,56
Sallent;254;8,29
Cardona;178;5,81
Sant Vicenç de Castellet;152;4,96
Súria;149;4,86
Castellbell i el Vilar;113;3,69
Balsareny;82;2,68
Navarcles;76;2,48
Monistrol de Montserrat;73;2,38
Sant Fruitós de Bages;72;2,35
Navàs;56;1,83
Artés;54;1,76
Callús;50;1,63
Sant Joan de Vilatorrada;43;1,40
Avinyó;34;1,11
Santpedor;30;0,98
Pont de Vilomara i Rocafort, el;28;0,91
Aguilar de Segarra;22;0,72
Castellgalí;19;0,62
Fonollosa;19;0,62
Sant Feliu Sasserra;15;0,49
Sant Mateu de Bages;12;0,39
Marganell;11;0,36
Sant Salvador de Guardiola;8;0,26
Gaià;8;0,26
Rajadell;6;0,20
Mura;5;0,16
Resta de municipis;7;0,23
Bages;3064;100,00

