Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c14&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;51184;58,80;39,50
Hospitalet de Llobregat, l';5369;2304;2,65;42,91
Sabadell;5211;1621;1,86;31,11
Badalona;4499;1441;1,66;32,03
Terrassa;5097;1423;1,63;27,92
Lleida;4544;1200;1,38;26,41
Tarragona;4703;1190;1,37;25,30
Girona;4160;1056;1,21;25,38
Mataró;2869;912;1,05;31,79
Manresa;2364;573;0,66;24,24
Reus;2558;569;0,65;22,24
Santa Coloma de Gramenet;2077;524;0,60;25,23
Vilanova i la Geltrú;1826;520;0,60;28,48
Rubí;1277;488;0,56;38,21
Cornellà de Llobregat;1323;476;0,55;35,98
Castelldefels;1475;437;0,50;29,63
Granollers;1811;427;0,49;23,58
Sant Cugat del Vallès;2154;426;0,49;19,78
Igualada;1253;329;0,38;26,26
Figueres;1559;324;0,37;20,78
Balaguer;603;310;0,36;51,41
Vilafranca del Penedès;986;282;0,32;28,60
Calella;693;277;0,32;39,97
Esplugues de Llobregat;965;275;0,32;28,50
Mollet del Vallès;907;270;0,31;29,77
Sitges;1050;258;0,30;24,57
Sant Boi de Llobregat;1101;252;0,29;22,89
Tremp;407;246;0,28;60,44
Martorell;709;242;0,28;34,13
Prat de Llobregat, el;860;233;0,27;27,09
Cerdanyola del Vallès;881;230;0,26;26,11
Tortosa;1215;229;0,26;18,85
Blanes;1200;228;0,26;19,00
Sant Feliu de Llobregat;658;216;0,25;32,83
Gavà;808;197;0,23;24,38
Vic;1363;195;0,22;14,31
Olot;830;171;0,20;20,60
Valls;531;167;0,19;31,45
Caldes de Montbui;352;165;0,19;46,88
Masnou, el;502;163;0,19;32,47
Premià de Mar;699;161;0,18;23,03
Cassà de la Selva;275;159;0,18;57,82
Sant Adrià de Besòs;465;158;0,18;33,98
Canet de Mar;408;157;0,18;38,48
Molins de Rei;449;150;0,17;33,41
Viladecans;753;149;0,17;19,79
Lloret de Mar;766;144;0,17;18,80
Vendrell, el;861;142;0,16;16,49
Isona i Conca Dellà;161;135;0,16;83,85
Amposta;493;131;0,15;26,57
Seu d'Urgell, la;3309;128;0,15;3,87
Arenys de Mar;407;127;0,15;31,20
Artesa de Segre;209;125;0,14;59,81
Sant Joan Despí;402;121;0,14;30,10
Arbúcies;173;121;0,14;69,94
Palamós;617;118;0,14;19,12
Àger;130;118;0,14;90,77
Cambrils;873;115;0,13;13,17
Palafrugell;767;113;0,13;14,73
Olesa de Montserrat;470;113;0,13;24,04
Pineda de Mar;565;112;0,13;19,82
Sant Feliu de Guíxols;790;108;0,12;13,67
Vilassar de Mar;384;108;0,12;28,12
Torredembarra;520;108;0,12;20,77
Puigcerdà;487;108;0,12;22,18
Mollerussa;296;107;0,12;36,15
Salou;617;106;0,12;17,18
Vilanova de Meià;115;103;0,12;89,57
Berga;401;99;0,11;24,69
Sant Andreu de la Barca;335;99;0,11;29,55
Santa Perpètua de Mogoda;257;94;0,11;36,58
Esparreguera;370;94;0,11;25,41
Flix;165;92;0,11;55,76
Ripollet;392;91;0,10;23,21
Camarasa;116;89;0,10;76,72
Montcada i Reixac;377;88;0,10;23,34
Sant Pere de Ribes;437;87;0,10;19,91
Roses;859;82;0,09;9,55
Bellvís;126;81;0,09;64,29
Castellar del Vallès;264;79;0,09;29,92
Malgrat de Mar;415;79;0,09;19,04
Capellades;114;78;0,09;68,42
Os de Balaguer;89;77;0,09;86,52
Cubells;106;77;0,09;72,64
Montblanc;209;76;0,09;36,36
Menàrguens;91;76;0,09;83,52
Sant Feliu de Codines;130;74;0,09;56,92
Avellanes i Santa Linya, les;77;73;0,08;94,81
Cardedeu;241;72;0,08;29,88
Calafell;610;72;0,08;11,80
Riudoms;137;71;0,08;51,82
Sant Vicenç dels Horts;281;70;0,08;24,91
Sant Just Desvern;449;70;0,08;15,59
Sant Sadurní d'Anoia;183;69;0,08;37,70
Agramunt;212;68;0,08;32,08
Vallfogona de Balaguer;80;68;0,08;85,00
Cardona;187;67;0,08;35,83
Sallent;307;66;0,08;21,50
Tàrrega;396;65;0,07;16,41
Vila-seca;322;65;0,07;20,19
Torroella de Montgrí;342;64;0,07;18,71
Escala, l';440;62;0,07;14,09
