Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Uruguai
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d350&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;31;22;53;1,79;0,03
De 5 a 9 anys;88;74;162;5,47;0,08
De 10 a 14 anys;73;87;160;5,40;0,08
De 15 a 19 anys;98;93;191;6,44;0,09
De 20 a 24 anys;90;102;192;6,48;0,09
De 25 a 29 anys;79;91;170;5,74;0,08
De 30 a 34 anys;89;115;204;6,88;0,10
De 35 a 39 anys;103;110;213;7,19;0,10
De 40 a 44 anys;107;90;197;6,65;0,10
De 45 a 49 anys;79;102;181;6,11;0,09
De 50 a 54 anys;82;81;163;5,50;0,08
De 55 a 59 anys;89;85;174;5,87;0,09
De 60 a 64 anys;90;86;176;5,94;0,09
De 65 a 69 anys;70;87;157;5,30;0,08
De 70 a 74 anys;73;74;147;4,96;0,07
De 75 a 79 anys;68;78;146;4,93;0,07
De 80 a 84 anys;59;68;127;4,28;0,06
85 o més anys;60;91;151;5,09;0,07
Total;1428;1536;2964;100,00;1,46
%;48,18;51,82;100,00;;

