Població resident a l'estranger per països. 2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
Israel;1774;17,37;0,46
Pakistan;1408;13,79;0,36
Emirats Àrabs Units, els;1350;13,22;0,35
Xina;1007;9,86;0,26
Filipines;919;9,00;0,24
Japó;835;8,18;0,22
Singapur;517;5,06;0,13
Tailàndia;398;3,90;0,10
Qatar;310;3,04;0,08
Aràbia Saudí;264;2,59;0,07
Líban;243;2,38;0,06
Indonèsia;182;1,78;0,05
Índia;167;1,64;0,04
Corea del Sud;141;1,38;0,04
Jordània;114;1,12;0,03
Vietnam;107;1,05;0,03
Malàisia;92;0,90;0,02
Territoris Palestins;69;0,68;0,02
Kuwait;46;0,45;0,01
Síria;41;0,40;0,01
Cambodja;25;0,24;<0,01
Bangladesh;21;0,21;<0,01
Oman;19;0,19;<0,01
Myanmar;14;0,14;<0,01
Bahrain;12;0,12;<0,01
Iraq, l';8;0,08;<0,01
Iran;8;0,08;<0,01
Kazakhstan;7;0,07;<0,01
Azerbaidjan;5;0,05;<0,01
Nepal;4;0,04;<0,01
Kirguizstan;4;0,04;<0,01
Resta de països;8;0,08;<0,01
No hi consta país;93;0,91;0,02
Total continent;10212;100,00;..

