Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d31&t=2018
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;194;26,39;0,48
Argentina;71;9,66;0,24
Alemanya;59;8,03;0,25
Bèlgica;54;7,35;0,53
Andorra;45;6,12;0,30
República Dominicana;41;5,58;1,11
Regne Unit;34;4,63;0,18
Suïssa;27;3,67;0,18
Estats Units, els;24;3,27;0,12
Veneçuela;21;2,86;0,21
Guatemala;14;1,90;1,10
Colòmbia;13;1,77;0,20
Xile;13;1,77;0,14
Austràlia;13;1,77;0,46
Brasil;9;1,22;0,07
Països Baixos;8;1,09;0,17
Portugal;8;1,09;0,85
Mèxic;8;1,09;0,05
Uruguai;8;1,09;0,21
Filipines;8;1,09;1,03
Canadà;6;0,82;0,24
Cuba;5;0,68;0,18
Equador;5;0,68;0,05
Perú;5;0,68;0,09
Marroc, el;4;0,54;0,33
Singapur;4;0,54;0,86
Tailàndia;4;0,54;1,56
Resta de països;30;4,08;..
Total;735;100,00;..

