Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d348&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;3712;68,49;2,39
Hospitalet de Llobregat, l';7559;278;5,13;3,68
Terrassa;7100;96;1,77;1,35
Girona;5645;77;1,42;1,36
Tarragona;6165;71;1,31;1,15
Sabadell;6843;67;1,24;0,98
Cornellà de Llobregat;1990;57;1,05;2,86
Badalona;6532;51;0,94;0,78
Lleida;5929;48;0,89;0,81
Esplugues de Llobregat;1348;45;0,83;3,34
Mataró;3887;45;0,83;1,16
Rubí;1829;35;0,65;1,91
Sant Cugat del Vallès;2845;33;0,61;1,16
Santa Coloma de Gramenet;3660;25;0,46;0,68
Sant Joan Despí;578;25;0,46;4,33
Cerdanyola del Vallès;1197;24;0,44;2,01
Vilafranca del Penedès;1462;23;0,42;1,57
Granollers;3004;22;0,41;0,73
Castelldefels;2063;20;0,37;0,97
Manresa;3583;19;0,35;0,53
Reus;3692;18;0,33;0,49
Sant Feliu de Llobregat;886;18;0,33;2,03
Sant Adrià de Besòs;614;16;0,30;2,61
Torroella de Montgrí;471;15;0,28;3,18
Sant Andreu de la Barca;582;15;0,28;2,58
Sant Boi de Llobregat;1596;15;0,28;0,94
Vilanova i la Geltrú;2390;14;0,26;0,59
Mollet del Vallès;1667;13;0,24;0,78
Martorell;1129;13;0,24;1,15
Vic;2272;12;0,22;0,53
Tortosa;1667;12;0,22;0,72
Sant Just Desvern;573;12;0,22;2,09
Sitges;1288;12;0,22;0,93
Prat de Llobregat, el;1170;11;0,20;0,94
Gavà;1163;10;0,18;0,86
Igualada;1778;10;0,18;0,56
Vendrell, el;1160;10;0,18;0,86
Valls;696;9;0,17;1,29
Santa Perpètua de Mogoda;408;9;0,17;2,21
Cambrils;1118;9;0,17;0,81
Llagosta, la;274;8;0,15;2,92
Salt;1724;8;0,15;0,46
Salou;935;8;0,15;0,86
Barberà del Vallès;422;7;0,13;1,66
Masnou, el;616;7;0,13;1,14
Santa Maria de Palautordera;164;6;0,11;3,66
Sant Celoni;478;6;0,11;1,26
Montcada i Reixac;594;6;0,11;1,01
Figueres;2400;6;0,11;0,25
Mollerussa;454;6;0,11;1,32
Abrera;253;6;0,11;2,37
Molins de Rei;540;6;0,11;1,11
Viladecans;1085;6;0,11;0,55
Malgrat de Mar;521;6;0,11;1,15
Santa Coloma de Farners;408;6;0,11;1,47
Tàrrega;582;5;0,09;0,86
Caldes de Montbui;454;5;0,09;1,10
Vacarisses;74;5;0,09;6,76
Castellar del Vallès;336;5;0,09;1,49
Ripollet;651;5;0,09;0,77
Sant Martí de Centelles;19;5;0,09;26,32
Perelló, el;103;5;0,09;4,85
Esparreguera;512;5;0,09;0,98
Canet de Mar;500;5;0,09;1,00
Banyoles;496;5;0,09;1,01
Cervera;271;5;0,09;1,85
Monistrol de Montserrat;108;4;0,07;3,70
Deltebre;142;4;0,07;2,82
Sant Vicenç dels Horts;382;4;0,07;1,05
Vilassar de Mar;509;4;0,07;0,79
Sant Andreu de Llavaneres;255;4;0,07;1,57
Premià de Mar;958;4;0,07;0,42
Flix;175;4;0,07;2,29
Solsona;525;4;0,07;0,76
Ripoll;366;4;0,07;1,09
Maçanet de la Selva;81;4;0,07;4,94
Puigcerdà;614;4;0,07;0,65
Argençola;42;4;0,07;9,52
Calafell;798;4;0,07;0,50
Resta de municipis;65666;189;3,49;0,00
Catalunya;340514;5420;100,00;1,59

