Població resident a l'estranger per continents. 2010
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c3&t=2010
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;4570;60,62;100,00
Unió Europea (27);3008;39,90;65,82
Europa central i oriental;7;0,09;0,15
Resta d'Europa;1555;20,63;34,03
No hi consta país;..;..;..
 ;;;
Àfrica;67;0,89;100,00
Àfrica oriental;10;0,13;14,93
Àfrica central;17;0,23;25,37
Àfrica del Nord;31;0,41;46,27
Àfrica del Sud;..;..;..
Àfrica occidental;7;0,09;10,45
No hi consta país;..;..;..
 ;;;
Amèrica;2750;36,48;100,00
Amèrica del Nord;358;4,75;13,02
Amèrica Central;531;7,04;19,31
Carib;99;1,31;3,60
Amèrica del Sud;1762;23,37;64,07
No hi consta país;..;..;..
 ;;;
Àsia;109;1,45;100,00
Àsia central;..;..;..
Àsia oriental;48;0,64;44,04
Àsia del Sud;12;0,16;11,01
Àsia del Sud-est;15;0,20;13,76
Orient Mitjà;34;0,45;31,19
No hi consta país;..;..;..
 ;;;
Oceania;43;0,57;100,00
Austràlia i Nova Zelanda;43;0,57;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

