Població resident a l'estranger per països. 2012
Lloc de residència:  South America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Argentina,21889,35.37,11.78
Venezuela,11026,17.82,5.93
Brazil,9814,15.86,5.28
Chile,6126,9.90,3.30
Ecuador,2946,4.76,1.59
Uruguay,2747,4.44,1.48
Colombia,2735,4.42,1.47
Peru,2556,4.13,1.38
Bolivia,1215,1.96,0.65
Paraguay,824,1.33,0.44
Resta de països,1,<001,<0.01
Total subcontinent,61879,100.00,..

