Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d30&t=2011
Categoria;Población residente en el extranjero;% vert.
Flix;152;30,77
Móra d'Ebre;97;19,64
Benissanet;39;7,89
Móra la Nova;34;6,88
Tivissa;30;6,07
Riba-roja d'Ebre;28;5,67
Ascó;22;4,45
Ginestar;15;3,04
Palma d'Ebre, la;14;2,83
Miravet;14;2,83
Garcia;14;2,83
Torre de l'Espanyol, la;13;2,63
Rasquera;13;2,63
Vinebre;9;1,82
Ribera d'Ebre;494;100,00

