Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xina
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d407&res=d19
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2171;4;0,18;-1;-20,00
2023;2063;5;0,24;..;..
2022;1990;..;..;..;..
2021;1858;..;..;..;..
2020;1749;4;0,23;0;0,00
2019;1605;4;0,25;..;..
2018;1442;..;..;..;..
2017;1287;..;..;..;..
2016;1144;6;0,52;1;20,00
2015;983;5;0,51;1;25,00
2014;845;4;0,47;..;..
2013;738;..;..;..;..
2012;655;..;..;..;..
2011;579;..;..;..;..
2010;522;..;..;..;..
2009;481;..;..;..;..

