Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d302&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;9266;59,15;7,15
Sant Cugat del Vallès;2154;298;1,90;13,83
Hospitalet de Llobregat, l';5369;295;1,88;5,49
Sabadell;5211;250;1,60;4,80
Terrassa;5097;243;1,55;4,77
Tarragona;4703;228;1,46;4,85
Lleida;4544;215;1,37;4,73
Girona;4160;210;1,34;5,05
Badalona;4499;197;1,26;4,38
Reus;2558;143;0,91;5,59
Granollers;1811;124;0,79;6,85
Manresa;2364;122;0,78;5,16
Mataró;2869;116;0,74;4,04
Castelldefels;1475;98;0,63;6,64
Rubí;1277;80;0,51;6,26
Sitges;1050;78;0,50;7,43
Vilanova i la Geltrú;1826;77;0,49;4,22
Santa Coloma de Gramenet;2077;73;0,47;3,51
Cornellà de Llobregat;1323;73;0,47;5,52
Esplugues de Llobregat;965;70;0,45;7,25
Vilafranca del Penedès;986;68;0,43;6,90
Blanes;1200;64;0,41;5,33
Sant Boi de Llobregat;1101;63;0,40;5,72
Cerdanyola del Vallès;881;60;0,38;6,81
Igualada;1253;56;0,36;4,47
Vic;1363;55;0,35;4,04
Prat de Llobregat, el;860;50;0,32;5,81
Figueres;1559;46;0,29;2,95
Mollet del Vallès;907;45;0,29;4,96
Sant Feliu de Llobregat;658;45;0,29;6,84
Sant Just Desvern;449;45;0,29;10,02
Olot;830;44;0,28;5,30
Premià de Mar;699;42;0,27;6,01
Salou;617;41;0,26;6,65
Valls;531;39;0,25;7,34
Molins de Rei;449;37;0,24;8,24
Masnou, el;502;37;0,24;7,37
Gavà;808;34;0,22;4,21
Viladecans;753;33;0,21;4,38
Castellar del Vallès;264;32;0,20;12,12
Ripollet;392;32;0,20;8,16
Montgat;229;32;0,20;13,97
Sant Andreu de Llavaneres;191;32;0,20;16,75
Cambrils;873;31;0,20;3,55
Lloret de Mar;766;31;0,20;4,05
Sant Quirze del Vallès;238;29;0,19;12,18
Tortosa;1215;29;0,19;2,39
Matadepera;187;28;0,18;14,97
Calella;693;28;0,18;4,04
Tàrrega;396;27;0,17;6,82
Garriga, la;278;27;0,17;9,71
Sant Feliu de Guíxols;790;26;0,17;3,29
Cabrils;109;26;0,17;23,85
Calafell;610;26;0,17;4,26
Amposta;493;25;0,16;5,07
Sant Andreu de la Barca;335;25;0,16;7,46
Pineda de Mar;565;24;0,15;4,25
Martorell;709;23;0,15;3,24
Canet de Mar;408;23;0,15;5,64
Vendrell, el;861;23;0,15;2,67
Sant Adrià de Besòs;465;22;0,14;4,73
Montblanc;209;22;0,14;10,53
Palafrugell;767;22;0,14;2,87
Malgrat de Mar;415;22;0,14;5,30
Vilassar de Mar;384;22;0,14;5,73
Caldes de Montbui;352;21;0,13;5,97
Sant Celoni;333;21;0,13;6,31
Alella;246;21;0,13;8,54
Roses;859;20;0,13;2,33
Salt;774;20;0,13;2,58
Santa Coloma de Farners;247;20;0,13;8,10
Cardedeu;241;19;0,12;7,88
Montcada i Reixac;377;19;0,12;5,04
Vilassar de Dalt;137;19;0,12;13,87
Ametlla del Vallès, l';152;18;0,11;11,84
