Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d317&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;569;..;..;..
Alt Empordà;3152;..;..;..
Alt Penedès;957;..;..;..
Alt Urgell;3723;0;0,00;0,00
Alta Ribagorça;104;0;0,00;0,00
Anoia;1297;0;0,00;0,00
Aran;235;0;0,00;0,00
Bages;2903;..;..;..
Baix Camp;2471;..;..;..
Baix Ebre;1320;0;0,00;0,00
Baix Empordà;2028;0;0,00;0,00
Baix Llobregat;6027;7;1,99;0,12
Baix Penedès;1059;0;0,00;0,00
Barcelonès;88975;268;76,35;0,30
Berguedà;544;0;0,00;0,00
Cerdanya;501;0;0,00;0,00
Conca de Barberà;423;30;8,55;7,09
Garraf;1934;11;3,13;0,57
Garrigues;366;0;0,00;0,00
Garrotxa;522;0;0,00;0,00
Gironès;2810;..;..;..
Lluçanès;0;0;0,00;?
Maresme;5318;7;1,99;0,13
Moianès;182;0;0,00;0,00
Montsià;775;0;0,00;0,00
Noguera;1401;0;0,00;0,00
Osona;1329;0;0,00;0,00
Pallars Jussà;698;0;0,00;0,00
Pallars Sobirà;417;0;0,00;0,00
Pla d'Urgell;487;0;0,00;0,00
Pla de l'Estany;230;0;0,00;0,00
Priorat;230;0;0,00;0,00
Ribera d'Ebre;440;0;0,00;0,00
Ripollès;427;0;0,00;0,00
Segarra;270;0;0,00;0,00
Segrià;3615;4;1,14;0,11
Selva;1721;..;..;..
Solsonès;180;0;0,00;0,00
Tarragonès;3846;..;..;..
Terra Alta;201;..;..;..
Urgell;582;0;0,00;0,00
Vallès Occidental;9537;7;1,99;0,07
Vallès Oriental;2594;4;1,14;0,15
Total;156400;351;100,00;0,22

