Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d121&res=d32
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;619;6;0,97;-1;-14,29
2023;669;7;1,05;-2;-22,22
2022;651;9;1,38;-1;-10,00
2021;620;10;1,61;1;11,11
2020;607;9;1,48;0;0,00
2019;581;9;1,55;1;12,50
2018;540;8;1,48;3;60,00
2017;516;5;0,97;0;0,00
2016;466;5;1,07;..;..
2015;413;..;..;..;..
2014;365;..;..;..;..
2013;334;..;..;..;..
2012;301;..;..;..;..
2011;283;..;..;..;..
2010;270;..;..;..;..
2009;248;..;..;..;..

