Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Àsia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;237;189;426;11,48;0,23
De 5 a 9 anys;193;181;374;10,08;0,20
De 10 a 14 anys;133;121;254;6,84;0,14
De 15 a 19 anys;101;90;191;5,15;0,10
De 20 a 24 anys;89;94;183;4,93;0,10
De 25 a 29 anys;171;119;290;7,81;0,16
De 30 a 34 anys;255;168;423;11,40;0,23
De 35 a 39 anys;273;170;443;11,93;0,24
De 40 a 44 anys;199;126;325;8,76;0,17
De 45 a 49 anys;135;81;216;5,82;0,12
De 50 a 54 anys;86;52;138;3,72;0,07
De 55 a 59 anys;68;50;118;3,18;0,06
De 60 a 64 anys;69;36;105;2,83;0,06
De 65 a 69 anys;47;35;82;2,21;0,04
De 70 a 74 anys;28;24;52;1,40;0,03
De 75 a 79 anys;11;26;37;1,00;0,02
De 80 a 84 anys;18;13;31;0,84;0,02
85 o més anys;13;11;24;0,65;0,01
Total;2126;1586;3712;100,00;2,00
%;57,27;42,73;100,00;;

