Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d37&t=2016
Categoria;Población residente en el extranjero;% vert.
Gandesa;95;36,68
Horta de Sant Joan;30;11,58
Batea;29;11,20
Fatarella, la;17;6,56
Arnes;17;6,56
Corbera d'Ebre;15;5,79
Bot;15;5,79
Vilalba dels Arcs;13;5,02
Pobla de Massaluca, la;12;4,63
Pinell de Brai, el;10;3,86
Caseres;5;1,93
Resta de municipis;..;..
Terra Alta;259;100,00

