Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d314&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;544;71,58;0,72
Lleida;2656;38;5,00;1,43
Llardecans;26;16;2,11;61,54
Badalona;2720;12;1,58;0,44
Tarragona;2525;12;1,58;0,48
Alella;123;11;1,45;8,94
Mollet del Vallès;284;9;1,18;3,17
Mataró;1387;9;1,18;0,65
Sabadell;3192;7;0,92;0,22
Juneda;51;6;0,79;11,76
Granollers;683;5;0,66;0,73
Martorell;266;5;0,66;1,88
Caldes d'Estrac;45;5;0,66;11,11
Vilanova i la Geltrú;950;5;0,66;0,53
Agramunt;117;4;0,53;3,42
Terrassa;2708;4;0,53;0,15
Castelló de Farfanya;32;4;0,53;12,50
Calella;353;4;0,53;1,13
Resta de municipis;50459;60;7,89;0,00
Catalunya;144002;760;100,00;0,53

