Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d03&t=2019
Categoria;Població resident a l'estranger;% vert.
Vilafranca del Penedès;1287;51,38
Sant Sadurní d'Anoia;242;9,66
Santa Margarida i els Monjos;179;7,15
Gelida;137;5,47
Sant Quintí de Mediona;71;2,83
Subirats;59;2,36
Mediona;46;1,84
Sant Pere de Riudebitlles;43;1,72
Sant Martí Sarroca;40;1,60
Olèrdola;40;1,60
Granada, la;39;1,56
Sant Llorenç d'Hortons;33;1,32
Torrelavit;32;1,28
Avinyonet del Penedès;30;1,20
Vilobí del Penedès;29;1,16
Olesa de Bonesvalls;29;1,16
Castellví de la Marca;29;1,16
Font-rubí;26;1,04
Torrelles de Foix;22;0,88
Sant Cugat Sesgarrigues;22;0,88
Pla del Penedès, el;20;0,80
Cabanyes, les;15;0,60
Pontons;14;0,56
Castellet i la Gornal;12;0,48
Pacs del Penedès;6;0,24
Resta de municipis;..;..
Alt Penedès;2505;100,00

