Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d314&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;33;24;57;2,87;0,02
De 5 a 9 anys;38;48;86;4,33;0,03
De 10 a 14 anys;62;65;127;6,40;0,04
De 15 a 19 anys;90;80;170;8,57;0,06
De 20 a 24 anys;94;90;184;9,27;0,06
De 25 a 29 anys;47;50;97;4,89;0,03
De 30 a 34 anys;46;72;118;5,95;0,04
De 35 a 39 anys;66;58;124;6,25;0,04
De 40 a 44 anys;70;47;117;5,90;0,04
De 45 a 49 anys;72;61;133;6,70;0,05
De 50 a 54 anys;78;68;146;7,36;0,05
De 55 a 59 anys;89;83;172;8,67;0,06
De 60 a 64 anys;74;58;132;6,65;0,05
De 65 a 69 anys;52;56;108;5,44;0,04
De 70 a 74 anys;33;39;72;3,63;0,03
De 75 a 79 anys;19;21;40;2,02;0,01
De 80 a 84 anys;6;24;30;1,51;0,01
85 o més anys;37;34;71;3,58;0,02
Total;1006;978;1984;100,00;0,70
%;50,71;49,29;100,00;;

