Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àustria
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d102&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;36;0,29;3;9,09
2023;11581;33;0,28;2;6,45
2022;11119;31;0,28;-1;-3,12
2021;10248;32;0,31;4;14,29
2020;9682;28;0,29;2;7,69
2019;8885;26;0,29;-3;-10,34
2018;8137;29;0,36;-4;-12,12
2017;7383;33;0,45;-1;-2,94
2016;6442;34;0,53;5;17,24
2015;5423;29;0,53;5;20,83
2014;4410;24;0,54;4;20,00
2013;3793;20;0,53;13;185,71
2012;3164;7;0,22;0;0,00
2011;2851;7;0,25;1;16,67
2010;2594;6;0,23;1;20,00
2009;2362;5;0,21;..;..

