Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d317&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,14,34,3.89,<0.01
De 5 a 9 anys,27,31,58,6.63,0.02
De 10 a 14 anys,29,27,56,6.40,0.02
De 15 a 19 anys,36,31,67,7.66,0.02
De 20 a 24 anys,33,24,57,6.51,0.02
De 25 a 29 anys,41,27,68,7.77,0.02
De 30 a 34 anys,25,22,47,5.37,0.01
De 35 a 39 anys,22,18,40,4.57,0.01
De 40 a 44 anys,15,16,31,3.54,<0.01
De 45 a 49 anys,20,21,41,4.69,0.01
De 50 a 54 anys,36,23,59,6.74,0.02
De 55 a 59 anys,26,26,52,5.94,0.01
De 60 a 64 anys,45,29,74,8.46,0.02
De 65 a 69 anys,28,35,63,7.20,0.02
De 70 a 74 anys,17,23,40,4.57,0.01
De 75 a 79 anys,13,23,36,4.11,0.01
De 80 a 84 anys,12,10,22,2.51,<0.01
85 o més anys,20,10,30,3.43,<0.01
Total,465,410,875,100.00,0.25
%,53.14,46.86,100.00,,

