Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=a&res=d19&t=2015
Categoria;Población residente en el extranjero. Total;Población residente en el extranjero. Var. abs.;Población residente en el extranjero. Var %
2024;2171;108;5,24
2023;2063;73;3,67
2022;1990;132;7,10
2021;1858;109;6,23
2020;1749;144;8,97
2019;1605;163;11,30
2018;1442;155;12,04
2017;1287;143;12,50
2016;1144;161;16,38
2015;983;138;16,33
2014;845;107;14,50
2013;738;83;12,67
2012;655;76;13,13
2011;579;57;10,92
2010;522;41;8,52
2009;481;..;..

