Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=b01
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,142118,47.72,100.00
European Union (27),88327,29.66,62.15
Central and eastern Europe,1527,0.51,1.07
Rest of Europe,52264,17.55,36.78
Country unknown,..,..,..
 ,,,
Africa,4196,1.41,100.00
Eastern Africa,166,0.06,3.96
Middle Africa,340,0.11,8.10
Nothern Africa,1376,0.46,32.79
Southern Africa,222,0.07,5.29
Western Africa,2092,0.70,49.86
Country unknown,..,..,..
 ,,,
America,139182,46.73,100.00
Northern America,26104,8.76,18.76
Central America,24819,8.33,17.83
Caribbean,6410,2.15,4.61
South America,81849,27.48,58.81
Country unknown,..,..,..
 ,,,
Asia,8863,2.98,100.00
Central Asia,8,<0.01,0.09
Eastern Asia,1633,0.55,18.42
Southern Asia,1404,0.47,15.84
South-Eastern Asia,1978,0.66,22.32
Middle East,3762,1.26,42.45
Country unknown,78,0.03,0.88
 ,,,
Oceania,3485,1.17,100.00
Australia and New Zealand,3479,1.17,99.83
Rest of Oceania,6,<0.01,0.17
Country unknown,..,..,..
 ,,,

