Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d38&t=2014
Categoria;Población residente en el extranjero;% vert.
Tàrrega;295;35,54
Agramunt;191;23,01
Bellpuig;104;12,53
Castellserà;42;5,06
Anglesola;32;3,86
Vilagrassa;26;3,13
Tornabous;25;3,01
Verdú;23;2,77
Sant Martí de Riucorb;18;2,17
Guimerà;18;2,17
Belianes;15;1,81
Fuliola, la;7;0,84
Ciutadilla;7;0,84
Preixana;6;0,72
Omells de na Gaia, els;6;0,72
Puigverd d'Agramunt;4;0,48
Nalec;4;0,48
Resta de municipis;7;0,84
Urgell;830;100,00

